Region,Country,Country_income_level,Organization_name,Type_of_organization,Organization_description,Sector,URL,City,State_County,Founding_year,Size,Type_of_data_used,Application_Advocacy,Advocacy_description,Application_Product_Service,Product_Service_Description,Application_Organizational_Optimization,Organizational_Optimization_Description,Application_Research,Research_Description,Application_Other,Other_Description
"North America","United States","High income",Workiva,For-profit,"WebFilings is the creator of Wdeskâ€”business reporting in real time.","Business, research and consulting",https://www.workiva.com/,Ames,IA,2008,1000+,Finance,FALSE,,FALSE,"Uses open financial data to provide an all-in-one platform that simplifies complex collaboration while keeping data in sync, thus reducing risk.",FALSE,,FALSE,,FALSE,
"North America","United States","High income",Remi,For-profit,"Remi uses quantitative economic analysis to guide policy decisions.",Governance,www.remi.com,Amherst,Massachusetts,1980,"51 to 200",Economic,FALSE,,FALSE,,TRUE,,FALSE,,FALSE,
"North America","United States","High income","Schneider Electric",For-profit,"Schneider Electric is a specialist in energy management and provides industrial automation and software. They enable people to experience and transform efficiency where they live and work; from home to enterprise, across the grid and the city.","Energy and climate",http://www.schneider-electric.com/us/en/,Andover,Massachusetts,0,1000+,"Environment, Energy",FALSE,,TRUE,"provides microgrid and CHP project development and design.",TRUE,"the ESCO division provides modernization - measurement and verification - and efficiency improvements to existing EPA Combined Heat and Power (CHP) installations",FALSE,,FALSE,
"North America","United States","High income","University of Michigan TRI",Other,"The University of Michigan Transportation Research Institute is dedicated to achieving safe and sustainable transportation for a global society.",Education,http://www.umtri.umich.edu,"Ann Arbor",MI,1965,"51 to 200",Transportation,FALSE,,FALSE,,FALSE,,TRUE,,FALSE,
"North America","United States","High income",ProQuest,For-profit,"ProQuest connects people with vetted, reliable information. Key to serious research, the company's products are a gateway to the world's knowledge including dissertations, governmental and cultural archives, news, historical collections and ebooks.","IT and geospatial",http://www.proquest.com/,"Ann Arbor",MI,0,1000+,Legal,FALSE,,TRUE,"ProQuest Dialog provides a collection of comprehensive full-text patents to researchers",FALSE,,FALSE,,FALSE,
"North America","United States","High income",FarmLogs,For-profit,"FarmLogs is a way for farmers to forecast and measure profits, track expenses, manage risk, and get informed all from one place.",Agriculture,http://farmlogs.com,"Ann Arbor",MI,2011,"51 to 200","Agriculture, Weather",FALSE,,TRUE,"Provides agriculture open data for farmers.",FALSE,,FALSE,,FALSE,
"North America","United States","High income",Internews,Nonprofit,"Internews is an international non-profit organization whose mission is to empower local media worldwide to give people the news and information they need, the ability to connect and the means to make their voices heard.","Media and communications",https://www.internews.org/,Arcata,California,1982,"201 to 1000","Government operations",FALSE,,TRUE,"uses open data in various stories - e.g. visualization of budgetary data at the local level www.openbudget.in.ua",FALSE,,FALSE,,FALSE,
"North America","United States","High income","Social and Decision Analytics Lab",Nonprofit,"Through data analytics, the Social and Decision Analytics Laboratory addresses social science issues in new ways that will transform the way we understand the world.","IT and geospatial",http://vbi.vt.edu/sdal,Arlington,VA,2015,"11 to 50","Demographic and social",FALSE,,FALSE,,FALSE,,TRUE,,FALSE,
"North America","United States","High income","Pepco Energy Services",For-profit,"Pepco Energy Services has successfully evolved to become one of the leading providers of energy and energy-related products and services for the full range of energy users from small business customers to large commercial, institutional, industrial and government users.","Energy and climate",https://www.pepco.com/Pages/default.aspx,Arlington,VA,1995,"201 to 1000",Energy,FALSE,,TRUE,"Resource Advisor is an online tool that enables energy benchmarking based on District Department of the Environment data",FALSE,,FALSE,,FALSE,
"North America","United States","High income","Hunch Analytics",Nonprofit,"Hunch Analytics is dedicated to harnessing newly available data to help improve provider efficiency and consumer outcomes in healthcare and education.","IT and geospatial",http://hunchanalytics.com/,Arlington,VA,2013,"1 to 10","Demographic and social",FALSE,,TRUE,"The Veterans Talent is a mapping tool to search for veteran skills and job postings",FALSE,,FALSE,,FALSE,
"North America","United States","High income",GovTribe,For-profit,"GovTribe makes products to help people who are interested in the world of government contracting.",Governance,http://govtribe.com,Arlington,VA,2012,"1 to 10",Business,FALSE,,TRUE,"Uses spending data to provide information on research federal contractors.",FALSE,,FALSE,,FALSE,
"North America","United States","High income",Govini,For-profit,"Govini transforms big data generated by numerous federal, state, and municipal agencies into tools. analytics and benchmarks that executives need to make informed business decisions.",Governance,http://www.govini.com,Arlington,VA,2011,"51 to 200",,FALSE,,TRUE,"Uses open data to provide business intelligence to seel to government.",FALSE,,FALSE,,FALSE,
"North America","United States","High income","Code for Northern Virginia","Developer group","Code for Northern Virginia (NoVA) are developers, designers, data geeks, leaders, and idea-makers who volunteer to help Arlington County, Alexandria City, and Fairfax County governments and civic orgs adopt open web technologies.","IT and geospatial",http://codefornova.org/,Arlington,VA,2015,"1 to 10",Legal,FALSE,,TRUE,"developing a Patent Tracker with National Science Foundation &amp; NoVA Business using USPTO data",FALSE,,FALSE,,FALSE,
"North America","United States","High income","American Truckers Association (ATA)",Other,"American Trucking Associations is a national trade association for the trucking industry and aims to effectively advocate and communicate efforts designed to improve safety and profitability for their members.","Transportation and logistics",http://ww.trucking.org,Arlington,VA,2015,"201 to 1000",Transportation,TRUE,"influence policy and support education programs for the advancement of the trucking industry.",FALSE,,FALSE,,FALSE,,FALSE,
